

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174161
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Mann St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1842
Register	Baptisms 1841 - 1842, Page 246, Entry 1967
Source	LDS Film 2045907
Parent Of	Elizabeth Kyffin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174161&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174161&Relationship=1stParent



