

Peter Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093880
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Guy
Gender	Male
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Aug 1791
Date Of Child's Death	25 Aug 1791
Register	Burials 1790 - 1812, Page 4, Entry 16
Source	LDS Film 1647560
Parent Of	Henry Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093880&Relationship=Deceased



