

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054493
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Collins, (X); Hannah Collins, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 167, Entry 51
Source	LDS Film 93917
Witnessed By	Thomas Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054493&Relationship=Witness_1
Witnessed By	Hannah Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054493&Relationship=Witness_2
Married To	Ann Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054493&Relationship=Bride



