

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050089
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jun 1791
Witnesses	Robert Greenly; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 51, Entry 254
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Myson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050089&Relationship=Groom
Witnessed Marriage Of	Winifred Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050089&Relationship=Bride



