

Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094293
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Gender	Male
Abode	Walton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 May 1795
Date Of Death	3 May 1795
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1790 - 1812, Page 24, Entry 13
Source	LDS Film 1647560
Parent	Henry Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094293&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094293&Relationship=2ndParent



