

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009806
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1803
Witnesses	Edward Coventry; John Mar?
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 282, Entry 314
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Palin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009806&Relationship=Groom
Witnessed Marriage Of	Sarah Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009806&Relationship=Bride



