

Alexander Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125478
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Newall
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Apr 1797
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Death	23 Apr 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 12
Source	LDS Film 1468979



