

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089291
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Manly Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 243, Entry 1943
Source	LDS Film 1656378
Parent	Ellis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089291&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089291&Relationship=2ndParent



