

Roger Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006813
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jefferson
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1743
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 162, Entry 45
Source	LDS Film 1656376
Parent Of	Margt. Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006813&Relationship=Deceased



