

Thomas Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1768
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 19
Source	LDS Film 1656376
Parent Of	Henry Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011322&Relationship=Baptised



