

David Pickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044034
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pickard
Gender	Male
Abode	Wood street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1796
Occupation (As Documented)	Stone sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	9 Oct 1796
Register	Baptisms 1795 - 1797, Page 19, Entry 812
Source	LDS Film 93833
Parent Of	Mary Ann Pickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044034&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044034&Relationship=2ndParent



