

Ann Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131931
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stephenson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Frederick St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1829
Register	Baptisms 1829 - 1830, Page 44, Entry 345
Source	LDS Film 93878
Parent Of	Mary Ann Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131931&Relationship=Baptised
Married To	Henry Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131931&Relationship=1stParent



