

Robert Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130326
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooke
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Apr 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 194, Entry 1544
Source	LDS Film 1468980
Parent Of	Sarah Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130326&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130326&Relationship=2ndParent



