

Thomas Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnston
Gender	Male
Year	1855 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1855
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	25 Mar 1855
Register	Baptisms 1814 - 1905, Page 33, Entry 665
Source	LDS Film 1595373
Parent Of	Rowland Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197670&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197670&Relationship=2ndParent



