

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Sep 1841
Witnesses	William Williams; Emma Chandler
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 208, Entry 415
Source	LDS Film 1546289
Witnessed Marriage Of	Solomon Trew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120917&Relationship=Groom
Witnessed Marriage Of	Catherine Couch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120917&Relationship=Bride



