

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	Back Queen Ann Street
Year	1835 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1863, Page 22, Entry 171
Source	LDS Film 1656015
Parent Of	Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225816&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225816&Relationship=2ndParent



