

Elizabeth Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237950
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Porter
Spouse's Occupation (As Documented)	Chain Maker
Spouse's Occupation (Standardised)	Chain Maker
Gender	Female
Abode	Fleet St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1855
Register	Baptisms 1855 - 1856, Page 164, Entry 1310
Source	LDS Film 93887
Parent Of	Elizabeth Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237950&Relationship=Baptised
Married To	James Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237950&Relationship=1stParent



