

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427140
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Parent's Occupation (As Documented)	Clerk in an Office
Parent's Occupation (Standardised)	Office Clerk
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Apr 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 231, Entry 1847
Source	LDS Film 1468980
Parent	George Fisher Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427140&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427140&Relationship=2ndParent



