

Margaret Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075899
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Atherton
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Clayton St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1811
Date Of Child's Birth	23 Aug 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 36
Source	LDS Film 1656195
Parent Of	Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075899&Relationship=Baptised
Married To	Robt. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075899&Relationship=1stParent



