

George Renwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079083
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Renwick
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1851
Witnesses	George Renwick; Jane Taylor
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 38, Entry 75
Source	LDS Film 1656510
Witnessed Marriage Of	William Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079083&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079083&Relationship=Bride



