

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Pickup St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1830
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1829 - 1830, Page 235, Entry 1879
Source	LDS Film 93878
Parent Of	Mary Hyatt Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134025&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134025&Relationship=2ndParent



