

Rebecca Wolserstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000508
First Name (With Contractions)	Rebeck.
First Name (Without Contractions)	Rebecca
Surname	Wolserstone
Married Surname	Thornall
Gender	Female
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1718
Register	Marriages 1704 - 1737, Page 205, Entry 6
Source	LDS Film 1656376
Married To	Will. Thornall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000508&Relationship=Groom



