

Elizabeth Moreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131951
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moreland
Married Surname	Young
Spouse's Occupation (As Documented)	Silk Mercer
Spouse's Occupation (Standardised)	Silk Mercer
Gender	Female
Abode	Upper Pitt St.
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Aug 1860
Minor Or Full	Full
Status	Spinster
Witnesses	William Benn; Marylinn Moreland
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 84, Entry 167
Source	LDS Film 1546434
Witnessed By	William Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131951&Relationship=Witness_1
Witnessed By	Marylinn Moreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131951&Relationship=Witness_2
Married To	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131951&Relationship=Groom



