

John Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Jones
Gender	Male
Abode	Clarence St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1828
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	23 Nov 1827
Register	Baptisms 1827 - 1828, Page 122, Entry 969
Source	LDS Film 1656419
Parent Of	Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125401&Relationship=Baptised
Married To	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125401&Relationship=2ndParent



