

John Sturdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sturdy
Gender	Male
Abode	Scotland Rd
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Mar 1810
Register	Baptisms 1799 - 1810, Page 272, Entry 5
Source	LDS Film 1656377
Parent Of	John Sturdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074343&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074343&Relationship=2ndParent



