

Elln. Mylrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114485
First Name (With Contractions)	Elln.
First Name (Without Contractions)	Elln.
Surname	Mylrea
Gender	Unknown
Abode	Brownlow St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Aug 1836
Register	Burials 1835 - 1837, Page 162, Entry 11840
Source	LDS Film 560881
Parent Of	Elizabeth Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114485&Relationship=Deceased
Married To	Wm. Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114485&Relationship=1stParent



