

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049043
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Jan 1766
Witnesses	John Wright; Thomas Evans
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 63, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049043&Relationship=Groom
Witnessed Marriage Of	Ann Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049043&Relationship=Bride



