

William Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Douglas
Gender	Male
Abode	17 Moon St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1908, Page 47, Entry 374
Source	LDS Film 1545919
Parent Of	William John Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226705&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226705&Relationship=2ndParent



