

Hugh Locklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129757
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Locklin
Gender	Male
Abode	Traford Lane, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Mar 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 122, Entry 974
Source	LDS Film 1468980
Married To	Mary Locklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129757&Relationship=Deceased



