

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	North Shore
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 284, Entry 2270
Source	LDS Film 1656418
Parent Of	Hannah Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102001&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102001&Relationship=2ndParent



