

James Byrn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428073
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Byrn
Gender	Male
Abode	Falkner Street
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	18 Aug 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 5, Entry 32
Source	LDS Film 1546288
Parent Of	James Byrn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428073&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428073&Relationship=2ndParent



