

Alexander Henderson Dalziel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036543
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Henderson
Surname	Dalziel
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Andrew Flynn, (X); Mary Hands, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 144, Entry 432
Source	LDS Film 93919
Witnessed By	Andrew Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036543&Relationship=Witness_1
Witnessed By	Mary Hands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036543&Relationship=Witness_2
Married To	Bridget Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036543&Relationship=Bride



