

William Rodgerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rodgerson
Gender	Male
Abode	Chuch Alley
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 40, Entry 318
Source	LDS Film 1656421
Parent	Ann Rodgerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141509&Relationship=1stParent



