

Samuel Colliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062340
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Colliver
Gender	Male
Abode	Atherton St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1805
Register	Baptisms 1799 - 1810, Page 187, Entry 11
Source	LDS Film 1656377
Parent Of	Jane Colliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062340&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062340&Relationship=2ndParent



