

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Charters Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1829
Baptising Minister	H. T. Turner, Offg. Minister
Register	Baptisms 1828 - 1829, Page 239, Entry 1905
Source	LDS Film 93877
Parent	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130299&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130299&Relationship=2ndParent



