

Charles Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131204
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cook
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 May 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 303, Entry 23
Source	LDS Film 1468980
Parent Of	Catherine Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131204&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131204&Relationship=2ndParent



