

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164870
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	Knotty Ash, West Derby
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840, Entry 2641
Source	LDS Film 1068892
Parent Of	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164870&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164870&Relationship=2ndParent



