

Joseph Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063624
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Curtis
Gender	Male
Year	1858 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1858
Witnesses	Ann Wainwright; Joseph Curtis
Marriage Type	Banns
Marrying Minister	William E. Owen
Register	Marriages 1843 - 1874, Page 147, Entry 293
Source	LDS Film 2147909
Witnessed Marriage Of	John Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063624&Relationship=Groom
Witnessed Marriage Of	Elizabeth Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063624&Relationship=Bride



