

Martha Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130961
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Banks
Gender	Female
Abode	Brunswick Road, Walton
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Feb 1825
Age At Death	42 yrs
Age At Death (Years)	42
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 272, Entry 2179
Source	LDS Film 1468980
Married To	Charles Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130961&Relationship=Spouse



