

Richard Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220957
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kendrick
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1784 - 1791, Page 73, Entry 6
Source	LDS Film 1546062
Parent Of	James Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220957&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220957&Relationship=2ndParent



