

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052210
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Aug 1813
Witnesses	Evan Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 40, Entry 119
Source	LDS Film 1656150
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052210&Relationship=Groom
Witnessed Marriage Of	Nelly Moulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052210&Relationship=Bride



