

Samuel Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162159
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lake
Gender	Male
Abode	Bevington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839, Page 168, Entry 1343
Source	LDS Film 1656423
Parent Of	Margaret Hannah Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162159&Relationship=Baptised
Married To	Mary Ann Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162159&Relationship=2ndParent



