

Samuel Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031577
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Downing
Parent's Occupation (As Documented)	Brass founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Lumber street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jan 1780
Date Of Death	31 Dec 1779
Register	Burials 1780, Page 25, Entry 1
Source	LDS Film 93833
Parent	John Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031577&Relationship=1stParent



