

Edward Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051390
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quin
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Apr 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; James Slater
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 155, Entry 767
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051390&Relationship=Witness_1
Witnessed By	James Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051390&Relationship=Witness_2
Married To	Mary Wildridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051390&Relationship=Bride



