

William Doidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doidge
Gender	Male
Abode	Simpson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Morris, (X); Mary Ann Morris, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 46, Entry 91
Source	LDS Film 93290
Witnessed By	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039295&Relationship=Witness_1
Witnessed By	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039295&Relationship=Witness_2
Married To	Rosetta Marlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039295&Relationship=Bride



