

William Coppack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coppack
Gender	Male
Abode	Cropper Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1800
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Apr 1800
Source	LDS Film 1068889
Parent Of	Betsey Coppack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051232&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051232&Relationship=2ndParent



