

Samuel Leathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240888
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leathwood
Gender	Male
Abode	Windsor
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	26 Oct 1856
Register	Baptisms 1856 - 1857, Page 127, Entry 1012
Source	LDS Film 93887
Parent Of	William Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240888&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240888&Relationship=2ndParent



