

Mary Roughey?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076036
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roughey?
Gender	Female
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Jun 1843
Witnesses	William Livesley; Mary Roughey?, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 140, Entry 279
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076036&Relationship=Groom
Witnessed Marriage Of	Mary Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076036&Relationship=Bride



