

Wills. Crosston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001195
First Name (With Contractions)	Wills.
First Name (Without Contractions)	Wills.
Surname	Crosston
Gender	Unknown
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1719
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 125, Entry 39
Source	LDS Film 1656376
Parent Of	Robt. Crosston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001195&Relationship=Deceased



