

Samul Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021504
First Name (With Contractions)	Samul
First Name (Without Contractions)	Samul
Surname	Jones
Spouse's Occupation (As Documented)	Cheese Packer
Spouse's Occupation (Standardised)	Cheese Packer
Gender	Unknown
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 May 1769
Register	Burials 1765 - 1769, Page 61, Entry 36
Source	LDS Film 1656377
Married To	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021504&Relationship=Spouse



