

Thomas William Thomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Thomlinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Park Lane
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 Dec 1855
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 52, Entry 411
Source	LDS Film 1546062
Parent	Joseph Thomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198152&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198152&Relationship=2ndParent



