

Jonathan Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167795
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ditchfield
Gender	Male
Abode	Harding St Windsor
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1840
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1839 - 1840, Page 396, Entry 3166
Source	LDS Film 1656423
Parent Of	Samuel Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167795&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167795&Relationship=2ndParent



