

John Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrington
Gender	Male
Abode	Toxteth Park
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Nov 1849
Occupation (As Documented)	Plumber & Painter
Occupation (Standardised)	Plumber / Painter
Minor Or Full	Full age
Status	Widower
Witnesses	Martha Lowe; James Elderton
Marriage Type	Certificate
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 109, Entry 217
Source	LDS Film 1647895
Witnessed By	Martha Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077488&Relationship=Witness_1
Witnessed By	James Elderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077488&Relationship=Witness_2
Married To	Jemima Severn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077488&Relationship=Bride



