

Harrison Branthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127369
First Name (With Contractions)	Harrison
First Name (Without Contractions)	Harrison
Surname	Branthwaite
Gender	Male
Abode	Duncan St East
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 368, Entry 2938
Source	LDS Film 1656419
Parent Of	Harrison Branthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127369&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127369&Relationship=2ndParent



