

Thomas Peter Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Peter
Surname	Tyson
Gender	Male
Abode	Sir Howard St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1851
Occupation (As Documented)	Collector of Rates
Occupation (Standardised)	Rates Collector
Occupation (HISCO Code)	31020
Register	Baptisms 1851 - 1852, Page 2, Entry 10
Source	LDS Film 93886
Parent Of	Miriam Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230072&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230072&Relationship=2ndParent



