

Archibald McCurdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011525
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McCurdy
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1807
Witnesses	Edward Coventry; Archibald Mc Curdy
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 473, Entry 199
Source	LDS Film 93839
Witnessed Marriage Of	Charles McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011525&Relationship=Groom
Witnessed Marriage Of	Elizabeth Megintey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011525&Relationship=Bride



