

James McDonough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122493
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McDonough
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Dec 1853
Witnesses	James McDonough of Crow St.; Ann Layden of Perry St.
Marriage Type	unknown
Marrying Minister	R. Arrowsmith
Notes	[Bride's mother dead]
Register	Marriages 1848 - 1859, Page 74, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Peter Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122493&Relationship=Groom
Witnessed Marriage Of	Margaret Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122493&Relationship=Bride



