

William Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039205
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ryan
Gender	Male
Abode	Sir Thos. Building
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7729
Source	LDS Film 1656195
Parent	Wm. Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039205&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039205&Relationship=2ndParent



