

Thomas Canfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Canfield
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Apr 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wright, Junr.; William Gooden
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 38, Entry 1827
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004217&Relationship=Witness_1
Witnessed By	William Gooden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004217&Relationship=Witness_2
Married To	Elizabeth Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004217&Relationship=Bride



