

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1831
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Robert Gardner, (X); Mary Horsfall
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 394, Entry 1178
Source	LDS Film 93918
Witnessed By	Robert Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059716&Relationship=Witness_1
Witnessed By	Mary Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059716&Relationship=Witness_2
Married To	Sarah Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059716&Relationship=Bride



