

Robert Nevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196406
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nevin
Gender	Male
Abode	Upper Frederick St.
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1852
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1838 - 1905, Page 41, Entry 322
Source	LDS Film 1546062
Parent Of	Archibald Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196406&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196406&Relationship=2ndParent



