

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Gilbert St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1835
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Register	Baptism 1834 - 1835, Page 400, Entry 3198
Source	LDS Film 1656421
Parent Of	Isaac Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151848&Relationship=Baptised
Married To	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151848&Relationship=2ndParent



