

John Millet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millet
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1795
Witnesses	William Fairhurst; John Millet, (X)
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 291, Entry 238
Source	LDS Film 93839
Witnessed Marriage Of	Charles Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005943&Relationship=Groom
Witnessed Marriage Of	Elizabeth Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005943&Relationship=Bride



