

Henry Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221241
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berry
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1793
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	28 Apr 1793
Register	Baptisms 1792 - 1813, Page 16, Entry 8
Source	LDS Film 1546062
Parent Of	Richard Sparling Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221241&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221241&Relationship=2ndParent



